FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_25_INDX.898709,898709,897923,Grassy,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897923""> Details</a>","1:25,000 Tenement Series",2456,1:25 000,1,1995,"POLYGON ((-40.0685452514561 143.952560286246, -40.0744749504873 144.186806614772, -39.9844859658523 144.190502416174, -39.9785748921062 143.956561868107, -40.0685452514561 143.952560286246))"
MAP_HIST_25_INDX.898722,898722,897936,Calder,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897936""> Details</a>","1:25,000 Tenement Series",3845,1:25 000,1,1984,"POLYGON ((-41.0034236759921 145.812234452632, -41.000727944487 145.574481540941, -41.0907824696108 145.572534335457, -41.0934861068234 145.810611655697, -41.0034236759921 145.812234452632))"
MAP_HIST_25_INDX.898734,898734,897948,Devonport,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897948""> Details</a>","1:25,000 Tenement Series",4444,1:25 000,1,1981,"POLYGON ((-41.0974174182768 146.286854693658, -41.1874901573767 146.285876701366, -41.1887227577255 146.524352446233, -41.0986459205309 146.525007564231, -41.0974174182768 146.286854693658))"
MAP_HIST_25_INDX.898736,898736,897950,Retreat,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897950""> Details</a>","1:25,000 Tenement Series",5044,1:25 000,1,1980,"POLYGON ((-41.0996255446985 147.001336480006, -41.1897056508468 147.001338329234, -41.1894558084113 147.239830139347, -41.0993757230048 147.239504058454, -41.0996255446985 147.001336480006))"
MAP_HIST_25_INDX.898740,898740,897954,Bowood,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897954""> Details</a>","1:25,000 Tenement Series",5245,1:25 000,1,1983,"POLYGON ((-41.0092943494934 147.239179423489, -41.0993757266155 147.239504054895, -41.0986332019442 147.477667120756, -41.0085551245345 147.477016421386, -41.0092943494934 147.239179423489))"
MAP_HIST_25_INDX.898745,898745,897959,Binalong,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897959""> Details</a>","1:25,000 Tenement Series",6043,1:25 000,1,1982,"POLYGON ((-41.1835228930412 148.193679159525, -41.2735824473409 148.195319697858, -41.2708556971456 148.43405058728, -41.1808049599432 148.432084661363, -41.1835228930412 148.193679159525))"
MAP_HIST_25_INDX.898747,898747,897961,Ringarooma,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897961""> Details</a>","1:25,000 Tenement Series",5643,1:25 000,1,1982,"POLYGON ((-41.1874750033446 147.716794660573, -41.2775476020697 147.717777910499, -41.2758132041435 147.956560018133, -41.1857461889293 147.955249682557, -41.1874750033446 147.716794660573))"
MAP_HIST_25_INDX.898749,898749,897963,Pyengana,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897963""> Details</a>","1:25,000 Tenement Series",5842,1:25 000,1,1985,"POLYGON ((-41.2758132041435 147.956560018133, -41.3658783217359 147.957877941095, -41.3636404197586 148.196966233951, -41.2735824470558 148.195319725314, -41.2758132041435 147.956560018133))"
MAP_HIST_25_INDX.899094,899094,898313,Snow,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898313""> Details</a>","1:25,000 Tenement Series",5635,1:25 000,1,1991,"POLYGON ((-41.9062404954366 147.965915187562, -41.908016299179 147.724796773006, -41.9980769510971 147.725818254869, -41.9962959237637 147.967276605533, -41.9062404954366 147.965915187562))"
MAP_HIST_25_INDX.899099,899099,898318,Montacute,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898318""> Details</a>","1:25,000 Tenement Series",4829,1:25 000,1,1985,"POLYGON ((-42.5404920114823 146.757798039704, -42.5407478846147 147.001364988816, -42.4506880844713 147.001361844757, -42.4504327928757 146.758145855081, -42.5404920114823 146.757798039704))"
MAP_HIST_25_INDX.898646,898646,897860,Sheffield,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897860""> Details</a>","1:25,000 Tenement Series",4441,1:25 000,1,1981,"POLYGON ((-41.3676322084693 146.283911895735, -41.4577027609567 146.282922663965, -41.458945476201 146.522386987379, -41.3688710132915 146.523045089784, -41.3676322084693 146.283911895735))"
MAP_HIST_25_INDX.898652,898652,897866,Pencil Pine,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897866""> Details</a>","1:25,000 Tenement Series",4039,1:25 000,1,1984,"POLYGON ((-41.5460241882728 146.042151384636, -41.5437785076953 145.802397985547, -41.633832577468 145.80073336598, -41.6360854517156 146.040818686537, -41.5460241882728 146.042151384636))"
MAP_HIST_25_INDX.898660,898660,897874,Poatina,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897874""> Details</a>","1:25,000 Tenement Series",4837,1:25 000,1,1982,"POLYGON ((-41.7301589132611 147.001347519523, -41.729910001148 146.760868129983, -41.8199807960448 146.760534109828, -41.820230417761 147.001348748727, -41.7301589132611 147.001347519523))"
MAP_HIST_25_INDX.898679,898679,897893,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897893""> Details</a>","1:25,000 Tenement Series",5225,1:25 000,1,1983,"POLYGON ((-42.8106531549328 147.245995695001, -42.9007064502458 147.246352988854, -42.8999180543868 147.49132721217, -42.8098666288797 147.490613551854, -42.8106531549328 147.245995695001))"
MAP_HIST_25_INDX.898694,898694,897908,Great Bay,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897908""> Details</a>","1:25,000 Tenement Series",5221,1:25 000,1,1983,"POLYGON ((-43.1708562638106 147.24743446774, -43.2609035470178 147.247800048761, -43.2601039172452 147.49421347896, -43.1700598379679 147.49348580933, -43.1708562638106 147.24743446774))"
MAP_HIST_25_INDX.898699,898699,897913,Partridge,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897913""> Details</a>","1:25,000 Tenement Series",5019,1:25 000,1,1983,"POLYGON ((-43.3509497738721 147.248166132925, -43.351219276203 147.001383948051, -43.4412636420761 147.001385346302, -43.4409929256215 147.248533840536, -43.3509497738721 147.248166132925))"
MAP_HIST_25_INDX.898704,898704,897918,Reekara,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897918""> Details</a>","1:25,000 Tenement Series",2259,1:25 000,1,1995,"POLYGON ((-39.792286051083 143.73126954396, -39.7986283954654 143.964515521083, -39.7086529872865 143.968466287594, -39.70233056933 143.735524437226, -39.792286051083 143.73126954396))"
MAP_HIST_25_INDX.898718,898718,897932,Mawbanna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897932""> Details</a>","1:25,000 Tenement Series",3646,1:25 000,1,1985,"POLYGON ((-40.9074976023143 145.339021580363, -40.9975429641224 145.336761769334, -41.0007279381685 145.574481539889, -40.9106722785271 145.576419570819, -40.9074976023143 145.339021580363))"
MAP_HIST_25_INDX.898730,898730,897944,Tullah,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897944""> Details</a>","1:25,000 Tenement Series",3837,1:25 000,1,1986,"POLYGON ((-41.7238852109349 145.799062257927, -41.7211224156554 145.558673332122, -41.811163700582 145.556656985767, -41.8139354176828 145.797381541976, -41.7238852109349 145.799062257927))"
MAP_HIST_25_INDX.898751,898751,897965,Ben Nevis,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897965""> Details</a>","1:25,000 Tenement Series",5441,1:25 000,1,1985,"POLYGON ((-41.3688619592615 147.479636343837, -41.4589357064629 147.480299135624, -41.4576883964371 147.719761852727, -41.3676191322311 147.718765787175, -41.3688619592615 147.479636343837))"
MAP_HIST_25_INDX.898754,898754,897968,St Pauls Dome,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897968""> Details</a>","1:25,000 Tenement Series",5637,1:25 000,1,1982,"POLYGON ((-41.7278889666117 147.722768496817, -41.8179532472397 147.723778997493, -41.8161831834674 147.964559411949, -41.7261250758026 147.963210191666, -41.7278889666117 147.722768496817))"
MAP_HIST_25_INDX.898761,898761,897975,Launceston,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897975""> Details</a>","1:25,000 Tenement Series",5041,1:25 000,1,1981,"POLYGON ((-41.3698616901182 147.00134187111, -41.4599374708085 147.001343747739, -41.4596858574971 147.240823210542, -41.3696107766171 147.240490601813, -41.3698616901182 147.00134187111))"
MAP_HIST_25_INDX.898766,898766,897980,Cressy,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897980""> Details</a>","1:25,000 Tenement Series",5038,1:25 000,1,1983,"POLYGON ((-41.6400859721278 147.001345936842, -41.7301589132611 147.001347519523, -41.7299055053799 147.24182928625, -41.6398332830335 147.241492633852, -41.6400859721278 147.001345936842))"
MAP_HIST_25_INDX.898778,898778,897992,Tarraleah,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897992""> Details</a>","1:25,000 Tenement Series",4431,1:25 000,1,1989,"POLYGON ((-42.2682658589917 146.273811465052, -42.3583208037231 146.272775219183, -42.3596040058136 146.515628384756, -42.269544937287 146.516319389817, -42.2682658589917 146.273811465052))"
MAP_HIST_25_INDX.899058,899058,898277,Sorell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898277""> Details</a>","1:25,000 Tenement Series",5426,1:25 000,1,1985,"POLYGON ((-42.7185095117345 147.734152653222, -42.7198157599111 147.48990293753, -42.8098666288797 147.490613551854, -42.8085569210284 147.735217833558, -42.7185095117345 147.734152653222))"
MAP_HIST_25_INDX.899071,899071,898290,Stokes,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898290""> Details</a>","1:25,000 Tenement Series",2355,1:25 000,1,1996,"POLYGON ((-40.1553605988002 143.831298470439, -40.1615470825832 144.065809365607, -40.0715693092625 144.069672802892, -40.0654022891945 143.835470371156, -40.1553605988002 143.831298470439))"
MAP_HIST_25_INDX.899073,899073,898292,Bluff,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898292""> Details</a>","1:25,000 Tenement Series",3045,1:25 000,1,1988,"POLYGON ((-40.9897031205129 144.861454312981, -40.985048627403 144.623879552106, -40.9985493275478 144.623394710376, -40.9980566986321 144.599635722561, -41.0250575247003 144.598655413035, -41.025550618711 144.622424050212, -41.0750525990064 144.620641273944, -41.07972189857 144.858537452549, -40.9897031205129 144.861454312981))"
MAP_HIST_25_INDX.899082,899082,898301,Low Head,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898301""> Details</a>","1:25,000 Tenement Series",4845,1:25 000,1,1980,"POLYGON ((-41.0095440191794 147.001334176508, -41.0093009528548 146.763493475795, -41.0993812822117 146.76316661523, -41.0996255446985 147.001336480006, -41.0095440191794 147.001334176508))"
MAP_HIST_25_INDX.899087,899087,898306,Giblin,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898306""> Details</a>","1:25,000 Tenement Series",5440,1:25 000,1,1985,"POLYGON ((-41.4576883937126 147.719761856289, -41.4589357037857 147.480299129617, -41.5490080184262 147.480965497321, -41.5477565476115 147.720760986246, -41.4576883937126 147.719761856289))"
MAP_HIST_25_INDX.414104,414104,414088,Borradaile,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414088""> Details</a>","1:25,000 Tenement Series",4238,1:25 000,1,1981,"POLYGON ((-41.6360854526162 146.040818686524, -41.7261453299918 146.039480347368, -41.7279039683046 146.279926496723, -41.6378380770003 146.280928589368, -41.6360854526162 146.040818686524))"
MAP_HIST_25_INDX.414105,414105,414089,Stonor,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414089""> Details</a>","1:25,000 Tenement Series",5230,1:25 000,1,1992,"POLYGON ((-42.4504285166117 147.244578327423, -42.4496518236673 147.487791293836, -42.3595952480807 147.48709424162, -42.360367956565 147.244227844009, -42.4504285166117 147.244578327423))"
MAP_HIST_25_INDX.414106,414106,414090,Burgess,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414090""> Details</a>","1:25,000 Tenement Series",4621,1:25 000,1,1987,"POLYGON ((-43.260114990281 146.508548346347, -43.2609092865586 146.754960936051, -43.1708618394362 146.7553210409, -43.1700701905122 146.509271156616, -43.260114990281 146.508548346347))"
MAP_HIST_25_INDX.414107,414107,414091,Cranbrook,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414091""> Details</a>","1:25,000 Tenement Series",5834,1:25 000,1,1990,"POLYGON ((-42.0863496008444 147.968644159027, -42.0840530349933 148.21041822416, -41.9940063579769 148.208708754965, -41.9962959237637 147.967276605533, -42.0863496008444 147.968644159027))"
MAP_HIST_25_INDX.414108,414108,414092,Darwin,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414092""> Details</a>","1:25,000 Tenement Series",3832,1:25 000,1,1987,"POLYGON ((-42.2613538674561 145.546435105806, -42.2641700367027 145.788863805595, -42.1741262744242 145.790582513228, -42.1713187003108 145.548497463993, -42.2613538674561 145.546435105806))"
MAP_HIST_25_INDX.414109,414109,414093,Fluted Cape,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414093""> Details</a>","1:25,000 Tenement Series",5219,1:25 000,1,1983,"POLYGON ((-43.4409929256215 147.248533840536, -43.4401869868025 147.495677902241, -43.3501466560184 147.494943602126, -43.3509497738721 147.248166132925, -43.4409929256215 147.248533840536))"
MAP_HIST_25_INDX.414122,414122,414120,Gray (Piccaninny),"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414120""> Details</a>","1:25,000 Tenement Series",6038,1:25 000,1,1986,"POLYGON ((-41.6338047833476 148.201950290254, -41.7238568890596 148.203627978019, -41.7225687466556 148.320821896558, -41.6325205558612 148.318981720453, -41.6338047833476 148.201950290254))"
MAP_HIST_25_INDX.414110,414110,414094,Grim,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414094""> Details</a>","1:25,000 Tenement Series",3049,1:25 000,1,1995,"POLYGON ((-40.7150260326084 144.63351136891, -40.7196370452252 144.870123862274, -40.6296118857554 144.872987708007, -40.625015063077 144.636694289101, -40.7150260326084 144.63351136891))"
MAP_HIST_25_INDX.414111,414111,414095,Oatlands,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414095""> Details</a>","1:25,000 Tenement Series",5231,1:25 000,1,1991,"POLYGON ((-42.360367956565 147.244227844009, -42.3595952444784 147.487094241593, -42.2695347440058 147.486400235326, -42.2703076948012 147.24388265597, -42.360367956565 147.244227844009))"
MAP_HIST_25_INDX.414112,414112,414096,Picton,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414096""> Details</a>","1:25,000 Tenement Series",4622,1:25 000,1,1987,"POLYGON ((-43.1700701878055 146.509271155408, -43.1708618358264 146.755321037224, -43.0808123722018 146.755680001327, -43.0800243745195 146.509990646898, -43.1700701878055 146.509271155408))"
MAP_HIST_25_INDX.414113,414113,414097,Split Rock,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414097""> Details</a>","1:25,000 Tenement Series",4636,1:25 000,1,1988,"POLYGON ((-41.9092937386078 146.519045672768, -41.9100502157146 146.760197747773, -41.8199807960448 146.760534109828, -41.8192268355814 146.519718760143, -41.9092937386078 146.519045672768))"
MAP_HIST_25_INDX.414114,414114,414098,Tomahawk,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414098""> Details</a>","1:25,000 Tenement Series",5647,1:25 000,1,1981,"POLYGON ((-40.9172518485696 147.713868087941, -40.9155381210614 147.95135102489, -40.8254662955501 147.950064253283, -40.8271749723747 147.712902004109, -40.9172518485696 147.713868087941))"
MAP_HIST_25_INDX.414123,414123,414121,Gray (Ironhouse),"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414121""> Details</a>","1:25,000 Tenement Series",6038,1:25 000,1,1986,"POLYGON ((-41.632486065255 148.321982366111, -41.5424364041599 148.320145158773, -41.5437512202725 148.200280491777, -41.6338047824468 148.201950290243, -41.632486065255 148.321982366111))"
MAP_HIST_25_INDX.414115,414115,414099,Colonels,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414099""> Details</a>","1:25,000 Tenement Series",5633,1:25 000,1,1991,"POLYGON ((-42.1781930209237 147.727873126828, -42.1764007774868 147.970016939404, -42.0863496008444 147.968644159027, -42.0881352473455 147.726843782178, -42.1781930209237 147.727873126828))"
MAP_HIST_25_INDX.414116,414116,414100,Fingal,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414100""> Details</a>","1:25,000 Tenement Series",5838,1:25 000,1,1985,"POLYGON ((-41.7261250758026 147.963210191666, -41.7238568881568 148.203627978008, -41.6338047824468 148.201950290243, -41.636065576243 147.961868434619, -41.7261250758026 147.963210191666))"
MAP_HIST_25_INDX.414117,414117,414101,Gladstone,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414101""> Details</a>","1:25,000 Tenement Series",5846,1:25 000,1,1981,"POLYGON ((-41.0056086783 147.952644707683, -41.0033992008753 148.190425565922, -40.9133349874538 148.188809119855, -40.9155381210614 147.95135102489, -41.0056086783 147.952644707683))"
MAP_HIST_25_INDX.414118,414118,414102,Sarah,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414102""> Details</a>","1:25,000 Tenement Series",3630,1:25 000,1,1995,"POLYGON ((-42.43806759571 145.299191757988, -42.4414177079027 145.542279435641, -42.3513867076005 145.544362329663, -42.3480477055135 145.301619851171, -42.43806759571 145.299191757988))"
MAP_HIST_25_INDX.414119,414119,414103,Table,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414103""> Details</a>","1:25,000 Tenement Series",5032,1:25 000,1,1992,"POLYGON ((-42.2705657414788 147.001356163562, -42.2703076948012 147.24388265597, -42.1802442551256 147.243537361359, -42.1805021888605 147.001359211739, -42.2705657414788 147.001356163562))"
MAP_HIST_25_INDX.898758,898758,897972,Lilydale,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897972""> Details</a>","1:25,000 Tenement Series",5043,1:25 000,1,1980,"POLYGON ((-41.1897056508468 147.001338329234, -41.2797846162906 147.001340053104, -41.2795339199586 147.240158811563, -41.1894558084113 147.239830139347, -41.1897056508468 147.001338329234))"
MAP_HIST_25_INDX.898763,898763,897977,Blessington,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897977""> Details</a>","1:25,000 Tenement Series",5240,1:25 000,1,1981,"POLYGON ((-41.4596858583979 147.240823210545, -41.549760276367 147.241157038998, -41.5490080184262 147.480965497321, -41.4589357064629 147.480299135624, -41.4596858583979 147.240823210545))"
MAP_HIST_25_INDX.898768,898768,897982,Bradys Lookout,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897982""> Details</a>","1:25,000 Tenement Series",4836,1:25 000,1,1982,"POLYGON ((-41.8199807924471 146.760534112249, -41.9100502193147 146.760197746554, -41.9103005716108 147.001350377792, -41.8202304222644 147.001348748727, -41.8199807924471 146.760534112249))"
MAP_HIST_25_INDX.898780,898780,897994,Wayatinah,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897994""> Details</a>","1:25,000 Tenement Series",4430,1:25 000,1,1989,"POLYGON ((-42.3583208037231 146.272775219183, -42.448374513169 146.271735011418, -42.4496619191017 146.514933758513, -42.3596040058136 146.515628384756, -42.3583208037231 146.272775219183))"
MAP_HIST_25_INDX.898781,898781,897995,Strickland,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897995""> Details</a>","1:25,000 Tenement Series",4630,1:25 000,1,1993,"POLYGON ((-42.4496619191017 146.514933758513, -42.4504327928757 146.758145855081, -42.3603724574614 146.758491831929, -42.3596040058136 146.515628384756, -42.4496619191017 146.514933758513))"
MAP_HIST_25_INDX.899048,899048,898267,Bridgenorth,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898267""> Details</a>","1:25,000 Tenement Series",4841,1:25 000,1,1980,"POLYGON ((-41.3696155178119 146.762192276394, -41.4596909919992 146.761863424226, -41.4599374708085 147.001343747739, -41.3698616865152 147.001341868718, -41.3696155178119 146.762192276394))"
MAP_HIST_25_INDX.899067,899067,898286,Recherche,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898286""> Details</a>","1:25,000 Tenement Series",4817,1:25 000,1,1985,"POLYGON ((-43.531041111187 146.753869807754, -43.6210806506163 146.753503072026, -43.621346040641 147.001389552421, -43.5313057264714 147.001386794179, -43.531041111187 146.753869807754))"
MAP_HIST_25_INDX.899072,899072,898291,Smithton,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898291""> Details</a>","1:25,000 Tenement Series",3447,1:25 000,1,1984,"POLYGON ((-40.8137990162903 145.104235692242, -40.9038341252353 145.101665940772, -40.9074976023143 145.339021580363, -40.8174512396536 145.3412704824, -40.8137990162903 145.104235692242))"
MAP_HIST_25_INDX.899086,899086,898305,Victoria,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898305""> Details</a>","1:25,000 Tenement Series",5642,1:25 000,1,1985,"POLYGON ((-41.2775476020697 147.717777910499, -41.3676191286433 147.718765784745, -41.3658783217359 147.957877941095, -41.2758132041435 147.956560018133, -41.2775476020697 147.717777910499))"
