FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_MIN_CHART_INDX.414748,414748,414375,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414375""> Details</a>",Mineral Charts,142/64,1:10 000,1,1970,"POLYGON ((-42.8110052348888 147.313864504415, -42.8110042466934 147.376364046943, -42.748503652213 147.37636292202, -42.7485045316876 147.31386465048, -42.8110052348888 147.313864504415))"
MAP_HIST_MIN_CHART_INDX.414749,414749,414376,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414376""> Details</a>",Mineral Charts,142/73,1:10 000,1,1970,"POLYGON ((-42.8735050521137 147.37636480592, -42.8735045729515 147.438864722406, -42.8110033845813 147.438863320928, -42.8110042466934 147.376364046943, -42.8735050521137 147.37636480592))"
MAP_HIST_MIN_CHART_INDX.414750,414750,414377,Huskisson,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414377""> Details</a>",Mineral Charts,143A,1:50 000,1,,"POLYGON ((-41.7481782491422 145.251851181291, -41.748489950856 145.501243124148, -41.4984661594414 145.5011684011, -41.4987497590766 145.25212938669, -41.7481782491422 145.251851181291))"
MAP_HIST_MIN_CHART_INDX.450970,450970,450969,South Coast of Tasmania (Skectch),"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450969""> Details</a>",Mineral Charts,194A,1 inch = 1.5 miles,1,,"POLYGON ((-43.7193813112376 147.020066622071, -42.8704403585508 147.230452433394, -42.7794673232586 146.336147063561, -43.621411447094 146.125528791952, -43.7193813112376 147.020066622071))"
MAP_HIST_MIN_CHART_INDX.451030,451030,451029,Triabunna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=451029""> Details</a>",Mineral Charts,204B,1:4 752,1,,"POLYGON ((-42.525875812908 147.940237486988, -42.4979020039109 147.947712960776, -42.491430866358 147.905075926349, -42.5188828570121 147.897574677108, -42.525875812908 147.940237486988))"
MAP_HIST_MIN_CHART_INDX.451108,451108,451107,Zeehan,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=451107""> Details</a>",Mineral Charts,221C,1:3 168,1,,"POLYGON ((-41.917750343775 145.353568774385, -41.8989656327309 145.358043075373, -41.8950608869624 145.325323707181, -41.9138891880654 145.320594484299, -41.917750343775 145.353568774385))"
MAP_HIST_MIN_CHART_INDX.451116,451116,451115,Zeehan - Sections Under Aid to Mining Act 1912 - T No. 2 ,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=451115""> Details</a>",Mineral Charts,223,1:3 168,1,,"POLYGON ((-41.9013628582629 145.358726826042, -41.8796435411001 145.362892208193, -41.8754755161705 145.325570774056, -41.8971625872661 145.321572194708, -41.9013628582629 145.358726826042))"
MAP_HIST_MIN_CHART_INDX.451120,451120,451119,Zeehan - Sections Under Aid to Mining Act 1912 - T No. 3,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=451119""> Details</a>",Mineral Charts,224,1:2 376,1,,"POLYGON ((-41.9013628582629 145.358726826042, -41.8796435411001 145.362892208193, -41.8754755161705 145.325570774056, -41.8971625872661 145.321572194708, -41.9013628582629 145.358726826042))"
MAP_HIST_MIN_CHART_INDX.451124,451124,451123,Zeehan - Sections Under Aid to Mining Act 1912 - T No. 4,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=451123""> Details</a>",Mineral Charts,225,1:3 168,1,,"POLYGON ((-41.9013628582629 145.358726826042, -41.8796435411001 145.362892208193, -41.8754755161705 145.325570774056, -41.8971625872661 145.321572194708, -41.9013628582629 145.358726826042))"
MAP_HIST_MIN_CHART_INDX.451128,451128,451127,Zeehan - Sections Under Aid to Mining Act 1912 - T No. 5,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=451127""> Details</a>",Mineral Charts,226,1 inch = 5 chains,1,,"POLYGON ((-41.9013628582629 145.358726826042, -41.8796435411001 145.362892208193, -41.8754755161705 145.325570774056, -41.8971625872661 145.321572194708, -41.9013628582629 145.358726826042))"
MAP_HIST_MIN_CHART_INDX.451132,451132,451131,Zeehan - Sections Under Aid to Mining Act 1912 - T No. 6,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=451131""> Details</a>",Mineral Charts,227,1:3 168,1,,"POLYGON ((-41.8880510601807 145.326630847908, -41.8788536311061 145.328256403014, -41.8776904843323 145.317331683739, -41.8867615237336 145.315619765209, -41.8880510601807 145.326630847908))"
MAP_HIST_MIN_CHART_INDX.414515,414515,414140,Cygnet,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414140""> Details</a>",Mineral Charts,124,1:7 920,3,13/05/1924,"POLYGON ((-43.1480793853687 147.025115328261, -43.2199068678862 147.007887265494, -43.2296573491398 147.078801227825, -43.1575988123969 147.098040954377, -43.1480793853687 147.025115328261))"
MAP_HIST_MIN_CHART_INDX.414522,414522,414147,Georges Bay,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414147""> Details</a>",Mineral Charts,133,1:15 840,7,25/06/1973,"POLYGON ((-41.3669493010644 148.326154676068, -41.2637981260939 148.351498729332, -41.2361974909248 148.167731764026, -41.3393226591355 148.141232696714, -41.3669493010644 148.326154676068))"
MAP_HIST_MIN_CHART_INDX.414524,414524,414149,Golconda,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414149""> Details</a>",Mineral Charts,135,1:15 840,6,25/07/1930,"POLYGON ((-41.1190292465686 147.26777028889, -41.2573473506164 147.235599968068, -41.2749500495232 147.367140600602, -41.1367614692955 147.39888421228, -41.1190292465686 147.26777028889))"
MAP_HIST_MIN_CHART_INDX.414526,414526,414151,Mt Hazelton,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414151""> Details</a>",Mineral Charts,139,1:15 840,4,13/09/1911,"POLYGON ((-41.4437969358654 144.986316329354, -41.2955957133239 145.014671895706, -41.2803167303031 144.880003056942, -41.4269800677021 144.852318402599, -41.4437969358654 144.986316329354))"
MAP_HIST_MIN_CHART_INDX.414538,414538,414163,Mt Inglis,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414163""> Details</a>",Mineral Charts,146,1:23 760,2,09/04/1932,"POLYGON ((-41.8036428561812 145.956720297705, -41.6627945757686 145.972916282733, -41.6236772898836 145.660022769886, -41.7645763984327 145.640720757704, -41.8036428561812 145.956720297705))"
MAP_HIST_MIN_CHART_INDX.414557,414557,414182,Mullens Creek,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414182""> Details</a>",Mineral Charts,172,1:15 840,3,01/03/1901,"POLYGON ((-41.6434727406485 147.985727451162, -41.5113635460838 148.022503421294, -41.4940297616317 147.90743802704, -41.6274631385067 147.870549831825, -41.6434727406485 147.985727451162))"
MAP_HIST_MIN_CHART_INDX.414765,414765,414248,Port Davey Sketch Map,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414248""> Details</a>",Mineral Charts,180,1:63 360,4,18/12/1928,"POLYGON ((-43.5645471188058 145.624881539659, -43.5891456204762 146.499296905992, -43.1653442499399 146.54939144826, -43.1466447766758 145.685018925146, -43.5645471188058 145.624881539659))"
MAP_HIST_MIN_CHART_INDX.414564,414564,414189,Professor,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414189""> Details</a>",Mineral Charts,183,1:15 840,4,18/03/1910,"POLYGON ((-42.0528254417925 145.325795948423, -42.0739489425044 145.523427157804, -41.9670552391158 145.544115288885, -41.9469449067153 145.348611091681, -42.0528254417925 145.325795948423))"
MAP_HIST_MIN_CHART_INDX.414576,414576,414201,Stanley River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414201""> Details</a>",Mineral Charts,198,1:15 840,5,24/07/1929,"POLYGON ((-41.7439136677311 145.3216850973, -41.612266557015 145.350408074299, -41.5970954727965 145.20940976536, -41.7305792625897 145.179785446757, -41.7439136677311 145.3216850973))"
MAP_HIST_MIN_CHART_INDX.414774,414774,414272,Warrentinna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414272""> Details</a>",Mineral Charts,208,1:15 840,3,15/05/1919,"POLYGON ((-41.2390150577942 147.710812003153, -41.1030602848061 147.745708627508, -41.0898204533664 147.652769950811, -41.2278827893827 147.617270651969, -41.2390150577942 147.710812003153))"
MAP_HIST_MIN_CHART_INDX.451112,451112,451111,Zeehan - Sections Under Aid to Mining Act 1912 - T No. 1,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=451111""> Details</a>",Mineral Charts,222,1:3 168,1,,"POLYGON ((-41.9013628582629 145.358726826042, -41.8796435411001 145.362892208193, -41.8754755161705 145.325570774056, -41.8971625872661 145.321572194708, -41.9013628582629 145.358726826042))"
MAP_HIST_MIN_CHART_INDX.468112,468112,468111,Beaconsfield-Salisbury,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=468111""> Details</a>",Mineral Charts,108B,1:6 336,1,,"POLYGON ((-41.2758455566489 146.828825505701, -41.253447414533 146.888678091609, -41.1578171715741 146.823952155811, -41.1772875175809 146.766573855623, -41.2758455566489 146.828825505701))"
MAP_HIST_MIN_CHART_INDX.477767,477767,477766,Mineral Sections County of Dorset,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=477766""> Details</a>",Mineral Charts,125A,1:31 680,1,,"POLYGON ((-41.2414140469147 147.697721350491, -41.2918450020839 148.087234498378, -41.0941612806959 148.136335772485, -41.0434529447416 147.747379228267, -41.2414140469147 147.697721350491))"
MAP_HIST_MIN_CHART_INDX.414735,414735,414301,Cape Barren Island,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414301""> Details</a>",Mineral Charts,120,1:7 920,5,19/06/1957,"POLYGON ((-40.3799480494068 148.121085879527, -40.3896248324308 148.214300871122, -40.3387271049522 148.22001229821, -40.3292783875275 148.127263740789, -40.3799480494068 148.121085879527))"
MAP_HIST_MIN_CHART_INDX.1175428,1175428,1175425,Mt Cameron Water Race,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=1175425""> Details</a>",Mineral Charts,171E,4 inches = 1 mile,1,,"MULTIPOLYGON (((0 65, -15 -14.9999999989523, 2.9555983363885 -4.94042822407611, -45 -44.9999999989523, -55 -19.9999999989523, 0 65)), ((60 65.0000000010477, 2.9555983363885 -4.94042822407611, 25 10, 60 65.0000000010477)))"
MAP_HIST_MIN_CHART_INDX.414751,414751,414378,Jane River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414378""> Details</a>",Mineral Charts,148,1:7 920,2,01/12/1936,"POLYGON ((-42.4253811789187 145.972302068461, -42.4241003264885 146.057279332498, -42.375378354336 146.05528963857, -42.3768210015663 145.970741023456, -42.4253811789187 145.972302068461))"
MAP_HIST_MIN_CHART_INDX.414752,414752,414379,Kay No 2,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414379""> Details</a>",Mineral Charts,150,1:7 920,4,07/07/1970,"POLYGON ((-41.1795843181895 147.791087298105, -41.1886421128864 147.857212586039, -41.1205557685418 147.873987372521, -41.1115932623631 147.807920438569, -41.1795843181895 147.791087298105))"
MAP_HIST_MIN_CHART_INDX.414753,414753,414380,Kay No 4,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414380""> Details</a>",Mineral Charts,152,1:7 920,2,29/05/1922,"POLYGON ((-41.2566826295163 147.842127687017, -41.1898383746956 147.858743679304, -41.1795294721893 147.79295058288, -41.2469344254063 147.775770330476, -41.2566826295163 147.842127687017))"
MAP_HIST_MIN_CHART_INDX.414754,414754,414381,Llandaff,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414381""> Details</a>",Mineral Charts,154,1:15 840,3,09/07/1920,"POLYGON ((-42.0341361316657 148.161511897147, -42.0540069732101 148.297575669173, -41.9165594514037 148.330397581657, -41.8941461267839 148.194747058616, -42.0341361316657 148.161511897147))"
MAP_HIST_MIN_CHART_INDX.414763,414763,414390,Mt Norfolk,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414390""> Details</a>",Mineral Charts,176,1:15 840,3,08/03/1909,"POLYGON ((-41.4930503644675 145.102221980434, -41.3672356547699 145.140843494357, -41.3555910650495 145.010075914152, -41.4809518413342 144.970196826737, -41.4930503644675 145.102221980434))"
MAP_HIST_MIN_CHART_INDX.414768,414768,414395,Sea Elephant River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414395""> Details</a>",Mineral Charts,192,1:15 840,3,20/04/1922,"POLYGON ((-39.8877933554052 144.125160123467, -39.7846449346392 144.145977124855, -39.7655038948189 143.965531659199, -39.8687144505569 143.947472852226, -39.8877933554052 144.125160123467))"
MAP_HIST_MIN_CHART_INDX.450991,450991,414397,South Mt Cameron No 4,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414397""> Details</a>",Mineral Charts,197D,1:7 920,3,01/07/1929,"POLYGON ((-41.1486642365343 148.031075561382, -41.1555949009388 148.097351031467, -41.087151588478 148.112230008626, -41.0803044549237 148.045967867397, -41.1486642365343 148.031075561382))"
MAP_HIST_MIN_CHART_INDX.414771,414771,414398,St Patricks River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414398""> Details</a>",Mineral Charts,200,1:15 840,1,11/11/1935,"POLYGON ((-41.328500992808 147.549316742574, -41.2222809535793 147.572231960378, -41.1988259210873 147.381013865013, -41.3066441621866 147.356521959768, -41.328500992808 147.549316742574))"
MAP_HIST_MIN_CHART_INDX.414776,414776,414403,Weldborough No 3,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414403""> Details</a>",Mineral Charts,212,1:7 920,2,22/02/1926,"POLYGON ((-41.2175936161819 147.941504752511, -41.2064704582522 147.853574706183, -41.2559830323217 147.842340832507, -41.2673188310079 147.930803327558, -41.2175936161819 147.941504752511))"
MAP_HIST_MIN_CHART_INDX.414777,414777,414404,West Coast No 2,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414404""> Details</a>",Mineral Charts,215,1:63 360,2,13/02/1922,"POLYGON ((-41.9881962488902 145.767095605083, -41.4269616005057 145.880449005596, -41.3706707026982 145.335496816911, -41.9340578720367 145.218290758056, -41.9881962488902 145.767095605083))"
MAP_HIST_MIN_CHART_INDX.414778,414778,414405,West Coast No 4,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414405""> Details</a>",Mineral Charts,217,1:63 360,2,13/02/1922,"POLYGON ((-41.5207817268402 145.311531234836, -41.0924486140036 145.4056918972, -41.0149907734688 144.655158082776, -41.4451221117986 144.553281165924, -41.5207817268402 145.311531234836))"
MAP_HIST_MIN_CHART_INDX.414781,414781,414408,Tower Hill,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414408""> Details</a>",Mineral Charts,204,1:7 920,1,06/07/1934,"POLYGON ((-41.5826340482857 147.91639723497, -41.5333332738139 147.928560791236, -41.5200264942365 147.836846465198, -41.569727654963 147.824212131592, -41.5826340482857 147.91639723497))"
MAP_HIST_MIN_CHART_INDX.414798,414798,414425,Montagu Vicinity of King River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414425""> Details</a>",Mineral Charts,184B,1:3 960,1,,"POLYGON ((-42.1260708571274 145.556146332298, -42.1039222741684 145.561172412814, -42.1003678500772 145.525582558428, -42.122245300769 145.520594956083, -42.1260708571274 145.556146332298))"
MAP_HIST_MIN_CHART_INDX.450218,450218,414445,Adamsfield,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414445""> Details</a>",Mineral Charts,101B,1:3 168,2,29/06/1926,"POLYGON ((-42.7455850408192 146.346564421959, -42.7160701365372 146.355327105506, -42.7127527744381 146.325428835165, -42.7416962794256 146.317124228256, -42.7455850408192 146.346564421959))"
MAP_HIST_MIN_CHART_INDX.414844,414844,414471,Vicinity of Mt Jukes,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414471""> Details</a>",Mineral Charts,144A,1:7 920,1,1887,"POLYGON ((-42.2189424204626 145.548682264413, -42.2031105360539 145.554103693183, -42.196624459789 145.521429166412, -42.2126616513691 145.515477902612, -42.2189424204626 145.548682264413))"
MAP_HIST_MIN_CHART_INDX.414845,414845,414472,Vicinity of King & Queen Junction,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414472""> Details</a>",Mineral Charts,144D,1:7 920,1,1895,"POLYGON ((-42.1743524932344 145.554425828534, -42.1436614696378 145.558246177376, -42.1418448585867 145.522558145917, -42.1721677889574 145.518598380809, -42.1743524932344 145.554425828534))"
MAP_HIST_MIN_CHART_INDX.450720,450720,414477,Lefroy,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414477""> Details</a>",Mineral Charts,155E,1:3 168,2,28/05/1931,"POLYGON ((-41.1074220986983 146.994685723099, -41.0875256605462 146.999630923513, -41.0839418694361 146.976088536604, -41.1040911480208 146.970975272672, -41.1074220986983 146.994685723099))"
MAP_HIST_MIN_CHART_INDX.414851,414851,414478,Vicinity of Specimen Reef,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414478""> Details</a>",Mineral Charts,156B,1:7 920,1,06/1894,"POLYGON ((-41.4875812665279 145.187285248138, -41.4847078335706 145.246257374369, -41.4158524387728 145.240520344111, -41.4189211753387 145.181605041097, -41.4875812665279 145.187285248138))"
MAP_HIST_MIN_CHART_INDX.414852,414852,414479,Mt Lyell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414479""> Details</a>",Mineral Charts,157E,1:7 920,1,02/1892,"POLYGON ((-42.1018243815659 145.601739393305, -42.1071132155265 145.637952815787, -42.0413466716215 145.650647311315, -42.0369699100326 145.616398798096, -42.1018243815659 145.601739393305))"
MAP_HIST_MIN_CHART_INDX.414865,414865,414483,Catamaran,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414483""> Details</a>",Mineral Charts,119,1:15 840,4,27/07/1911,"POLYGON ((-43.5712081232959 146.769652201528, -43.5895536764691 146.908973209795, -43.4398667107327 146.946765625939, -43.4206651821504 146.808659965465, -43.5712081232959 146.769652201528))"
MAP_HIST_MIN_CHART_INDX.414861,414861,414488,Moorina No 4,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414488""> Details</a>",Mineral Charts,170,1:7 920,2,25/05/1927,"POLYGON ((-41.1191947473596 147.940171433989, -41.165905542991 147.928344984286, -41.1776263378028 148.015162090847, -41.1308816505828 148.027294581406, -41.1191947473596 147.940171433989))"
MAP_HIST_MIN_CHART_INDX.414527,414527,414152,Heemskirk,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414152""> Details</a>",Mineral Charts,141,1:15 840,9,14/09/1971,"POLYGON ((-41.9101153130813 145.03602773145, -41.9292506181868 145.217693637348, -41.8261057183914 145.238629570271, -41.8068506310823 145.056795909995, -41.9101153130813 145.03602773145))"
MAP_HIST_MIN_CHART_INDX.414536,414536,414161,Huxley and Jukes,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414161""> Details</a>",Mineral Charts,144,1:15 840,5,18/11/1910,"POLYGON ((-42.2703051116338 145.641411108751, -42.1300747261685 145.67022422438, -42.114485975466 145.528856498609, -42.2545143365944 145.499703431837, -42.2703051116338 145.641411108751))"
