gml:id,gml:metaDataProperty,gml:description,gml:name,gml:boundedBy,gml:location,erl:identifier,erl:name,erl:mineralOccurrenceType,erl:commodity,erl:mineName,erl:geologicHistory,erl:hostGeologicUnit,erl:mineralDepositModel,erl:mineralOccurrenceShape,erl:explorationActivityType,erl:explorationActivityDuration,erl:explorationResult,erl:observationMethod,erl:positionalAccuracy,erl:source,erl:mineralOccurrenceType_uri,erl:representativeCommodity_uri,erl:mine_uri,erl:hostGeologicUnit_uri,erl:mineralDepositModel_uri,erl:representativeAge_uri,erl:representativeOlderAge_uri,erl:representativeYoungerAge_uri,erl:specification_uri,erl:shape
mrt.erl.mineraloccurrenceview.10051,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10051,Evenden and Reardons Mine,prospect,Gold,Evenden and Reardons Mine,Devonian,Mount Read Volcanics and correlates,,,,,,method unknown,500 metres,The Middlesex and Mount Claude Mining Field,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10051,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=37483,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10051,POINT (-41.5108061238782 146.145858631182)
mrt.erl.mineraloccurrenceview.1006,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1006,Pipers River,prospect,Clay,Pipers River,Devonian,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/clay,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1006,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1006,POINT (-41.1172538141361 147.071977261691)
mrt.erl.mineraloccurrenceview.1007,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1007,Wyena,prospect,Clay,Wyena,,,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/clay,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1007,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1007,POINT (-41.1624018770882 147.251656629878)
mrt.erl.mineraloccurrenceview.1008,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1008,Old Den Reefs,prospect,Gold,Old Den Reefs,Devonian,Mathinna Supergroup; Tippogoree Group,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1008,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CTippogoree+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1008,POINT (-41.1635567515862 147.069286320485)
mrt.erl.mineraloccurrenceview.1009,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1009,Claires Reward,prospect,Gold,Claires Reward,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Annual Report - Y.E. July 1997 - EL 2/92 - Lisle,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1009,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1009,POINT (-41.1854128386951 147.308979273268)
mrt.erl.mineraloccurrenceview.101,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/101,Unnamed,prospect,Limestone,Unnamed,Neogene,,,,,,,method unknown,100 metres,Limestones in Tasmania,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/limestone,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/101,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Neogene,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/101,POINT (-40.0741102858003 143.993370973293)
mrt.erl.mineraloccurrenceview.1010,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1010,Potoroo,prospect,Gold,Potoroo,Devonian,Mathinna Supergroup; Scottsdale Batholith,,,,,,method unknown,50 metres,Annual Report - EL 2/92 -`Lisle`,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1010,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1010,POINT (-41.1708514882156 147.296989625389)
mrt.erl.mineraloccurrenceview.1011,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1011,Mount Horror Tungsten Prospect,prospect,Tungsten,Mount Horror Tungsten Prospect,Devonian,Mathinna Supergroup,,,,,,method unknown,100 metres,E.L. 17/86 Branxholm Area Annual Report for 1986/87,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tungsten,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1011,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1011,POINT (-41.0874216175886 147.726423303794)
mrt.erl.mineraloccurrenceview.1012,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1012,Derby,prospect,Gold,Derby,Devonian,Mathinna Supergroup,,,,,,method unknown,100 metres,E.L. 17/86 Branxholm Area Annual Report for 1986/87,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1012,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1012,POINT (-41.1240332279203 147.734451004689)
mrt.erl.mineraloccurrenceview.1013,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1013,Forest King,prospect,Gold,Forest King,Devonian,Mathinna Supergroup,,,,,,method unknown,200 metres,Report on the Forester goldfields,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1013,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1013,POINT (-41.0484927443533 147.68458641405)
mrt.erl.mineraloccurrenceview.10131,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10131,Powerline Adit,prospect,Gold,Powerline Adit,Devonian,Owen Group; Wurawina Supergroup,,,,,,method unknown, metres,Annual Report - Salisbury Hill - EL 20/94,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10131,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Owen+Group%2CWurawina+Supergroup,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10131,POINT (-41.2495866296853 146.843198545067)
mrt.erl.mineraloccurrenceview.10132,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10132,Dyke Tunnel Adit,prospect,Unknown,Dyke Tunnel Adit,,,,,,,,method unknown, metres,Exploration Review EL 20/94 October 1995 Beaconsfield,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://www.opengis.net/def/nil/OGC/0/unknown,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10132,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10132,POINT (-41.2486843788694 146.842126518348)
mrt.erl.mineraloccurrenceview.10133,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10133,Blackwater West,prospect,Silica,Blackwater West,Cenozoic,Undifferentiated Cenozoic sequences,,,,,,observed outcrop gps location,100 metres,EL 35/2003 Stephens Rivulet - Hawkes Creek Annual Report to 9 March 2005,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/silica,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10133,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Cenozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10133,POINT (-41.1092476774975 144.946910409235)
mrt.erl.mineraloccurrenceview.10134,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10134,Hawkes Creek,prospect,Silica,Hawkes Creek,Cenozoic,Undifferentiated Cenozoic sequences,,,,,,compilation,100 metres,EL 35/2003 Stephens Rivulet - Hawkes Creek Annual Report to 9 March 2005,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/silica,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10134,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Cenozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10134,POINT (-41.0959938466595 144.88442824411)
mrt.erl.mineraloccurrenceview.10135,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10135,Blackwater East,prospect,Silica,Blackwater East,Cenozoic,Undifferentiated Cenozoic sequences,,,,,,observed outcrop gps location,100 metres,"EL 61/1994 Arthur River, Annual Report to 9 June 2005",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/silica,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10135,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Cenozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10135,POINT (-41.1086853749025 144.96598226066)
mrt.erl.mineraloccurrenceview.10136,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10136,Eaglehawk Gully Prospect,prospect,Gold,Eaglehawk Gully Prospect,Devonian,Owen Group; Wurawina Supergroup,,,,,,method unknown,100 metres,Annual Report 1998/99 - Salisbury Hill - EL 20/94,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10136,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Owen+Group%2CWurawina+Supergroup,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10136,POINT (-41.2301149136007 146.832744919447)
mrt.erl.mineraloccurrenceview.1015,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1015,Golden Crest,prospect,Gold,Golden Crest,Devonian,Mathinna Supergroup,,,,,,compilation,100 metres,E.L. 17/86 Branxholm Area Annual Report for 1986/87,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1015,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1015,POINT (-41.1423430634382 147.730722993467)
mrt.erl.mineraloccurrenceview.10151,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10151,Unnamed,prospect,Aggregate,Unnamed,,Undifferentiated Cenozoic sequences,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10151,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10151,POINT (-41.8283222568923 147.814699437913)
mrt.erl.mineraloccurrenceview.10152,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10152,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10152,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10152,POINT (-41.8423331711009 147.801145941659)
mrt.erl.mineraloccurrenceview.10153,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10153,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10153,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10153,POINT (-41.8099147431327 147.931664124255)
mrt.erl.mineraloccurrenceview.10154,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10154,Unnamed,prospect,Tin,Unnamed,Devonian,Devonian - Carboniferous granitoids and related rocks; Henbury Granite,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10154,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=40854,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10154,POINT (-41.74967435503 147.730232656245)
mrt.erl.mineraloccurrenceview.10155,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10155,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10155,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10155,POINT (-42.582395049895 147.23657227513)
